5/3/2011,14:40,59.99841,72.8656,0,99.9574,57.00063,57.88577,60.52277,69.2236,0,No Data,23.36712,ON,1.420513,1.4,72.79279,100,100,57.00063,59.61963,62.1062,71.68033,0,47.4247,ON,1.481061,No Data,1.5
5/3/2011,14:50,58.52435,72.8656,0,98.59561,57.52475,59.07321,61.99683,69.14169,0,No Data,21.19705,ON,1.419856,1.4,72.64166,64.85416,100,57.52475,53.80542,62.47473,71.18893,0,46.68741,ON,1.49904,No Data,1.5
5/3/2011,15:00,59.26135,73.01678,0,93.13708,57.21356,58.17233,61.42352,69.2236,0,No Data,21.06257,ON,1.35719,1.4,72.4527,45.13191,100,57.21356,57.12195,62.92511,70.94327,0,46.52782,ON,1.507809,No Data,1.5
5/3/2011,15:10,63.06921,72.8656,0,95.82001,55.77231,57.39438,61.09595,69.42825,0,No Data,20.25631,ON,1.415036,1.4,72.4527,38.47517,100,55.77231,56.46686,63.74402,70.77945,0,46.6349,ON,1.511755,No Data,1.5
5/3/2011,15:20,59.62988,72.8656,4.740479,100,57.14804,52.27621,60.80939,69.46927,0,No Data,18.22481,ON,1.425115,1.4,72.4527,37.67097,100,57.14804,55.89362,62.31097,70.77945,0,46.35254,ON,1.505398,No Data,1.5
5/3/2011,15:30,55.74005,72.8656,0,93.78036,58.70398,57.27151,60.31805,69.51022,0,No Data,16.25258,ON,1.414159,1.4,72.52826,49.13882,100,58.70398,59.00549,60.46844,70.90237,0,46.1418,ON,1.48435,No Data,1.5
5/3/2011,15:40,56.14954,73.16791,0,92.29355,58.54018,58.09048,59.78577,69.87869,0,No Data,14.79033,ON,1.414816,1.4,72.64166,57.55215,100,58.54018,59.21014,60.22278,70.77945,0,45.85994,ON,1.498163,No Data,1.5
5/3/2011,15:50,57.05029,73.28125,0,77.75381,58.17987,57.47629,60.07233,70.08347,0,No Data,61.70724,ON,1.146402,1.4,73.13287,56.74747,100,58.17987,58.67786,60.83698,71.06613,0,46.12547,ON,1.511975,No Data,1.5
5/3/2011,16:00,58.81097,73.16791,0,80.73059,57.4756,58.37711,60.56366,70.20627,0,No Data,74.63712,ON,1.341632,1.4,73.81305,67.66113,100,57.4756,58.67786,60.05896,71.02518,0,46.02853,ON,1.50474,No Data,1.5
5/3/2011,16:10,58.72906,73.01678,0,92.64087,57.44287,58.54086,60.19513,70.28818,0,No Data,76.93097,ON,1.408463,1.4,73.5108,88.18829,100,57.44287,58.75977,61.00073,71.18893,0,46.19177,ON,1.494874,No Data,1.5
5/3/2011,16:20,58.68811,73.28125,0,94.34485,57.52475,58.62277,61.17786,70.41104,0,No Data,76.91974,ON,1.403203,1.4,73.43524,100,100,57.52475,59.3739,61.8606,71.3118,0.000209,46.5502,ON,1.495093,No Data,1.5
5/3/2011,16:30,58.77002,73.28125,0,86.65198,57.49199,56.12509,60.19513,70.37009,0,No Data,74.98633,ON,1.413502,1.4,73.73749,100,100,57.49199,59.53772,60.79596,71.22989,0,46.03963,ON,1.518991,No Data,1.5
5/3/2011,16:40,57.91016,73.39471,0,95.64102,57.83594,58.62277,60.52277,70.41104,0,No Data,78.71823,ON,1.387427,1.4,73.73749,100,100,57.83594,59.66058,61.45111,71.3118,0.044347,46.70146,ON,1.492462,No Data,1.5
5/3/2011,16:50,57.05029,73.28125,0,99.0787,58.17987,58.33615,59.99048,70.45193,0,No Data,79.89157,ON,1.401012,1.4,73.43524,99.93497,100,58.17987,59.45581,60.87787,71.35275,0.014369,46.57597,ON,1.507809,No Data,1.5
5/3/2011,17:00,56.06763,73.01678,0,98.70398,58.57294,58.13138,60.52277,70.41104,0,No Data,78.72952,ON,1.419199,1.4,73.13287,99.91675,100,58.57294,59.1283,60.5094,71.27084,0,46.36382,ON,1.473388,No Data,1.5
5/3/2011,17:10,55.5354,72.8656,0,89.87088,58.78583,57.59915,59.45819,70.41104,0,No Data,73.78357,ON,1.409339,1.4,72.86835,99.3671,100,58.78583,58.71881,59.56763,71.02518,0,46.34964,ON,1.479088,No Data,1.5
5/3/2011,17:20,54.63458,72.71448,0,74.49384,59.14616,57.59915,60.2771,70.53384,0,No Data,70.74133,ON,1.447026,1.4,72.5661,92.53296,100,59.14616,58.30939,60.22278,71.22989,0,46.47255,ON,1.502767,No Data,1.5
5/3/2011,17:30,54.59363,72.56335,0,61.05811,59.16254,58.37711,61.01404,70.5748,0,No Data,69.62146,ON,1.402984,1.4,72.5661,73.58936,100,59.16254,57.69513,59.19916,70.94327,0.017034,46.12172,ON,1.506713,No Data,1.5
5/3/2011,17:40,54.34796,72.41223,0,58.95009,59.2608,59.15506,62.16058,70.65665,0,No Data,69.18341,ON,1.421171,1.4,72.5661,35.48257,100,59.2608,57.32672,59.1582,70.86142,0,46.43161,ON,1.503205,No Data,1.5
5/3/2011,17:50,53.16058,72.56335,0,56.81812,59.73576,59.23697,61.71014,70.61569,0,No Data,68.10458,ON,1.41394,1.4,72.30157,0,94.20557,59.73576,57.04004,58.78967,70.86142,0.196761,45.85239,ON,1.499478,No Data,1.5
5/3/2011,18:00,52.99677,72.41223,34.22299,56.57733,59.80128,59.31882,61.66925,70.65665,0,No Data,0,OFF,1.392248,1.4,72.37714,0,63.981,59.80128,56.83539,59.11725,70.77945,0,0,OFF,1.491585,No Data,1.5
5/3/2011,18:10,53.16058,72.71448,0,0,59.73576,60.62906,62.77472,70.94327,0,No Data,0,OFF,-0.025199,1.4,72.52826,0,0,59.73576,59.33301,61.16449,70.90237,0,0,OFF,-0.009592,No Data,1.5
5/3/2011,18:20,52.8739,72.71448,0,0,59.85043,61.36606,63.10229,65.45663,0,No Data,0,OFF,-0.025637,1.4,72.64166,0,0,59.85043,60.31567,62.22906,69.01889,0,0,OFF,-0.008057,No Data,1.5
5/3/2011,18:30,53.3653,72.8656,0,0,59.65387,61.44803,63.30701,63.3275,0,No Data,0,OFF,-0.025418,1.4,72.79279,0,0,59.65387,60.80701,62.92511,65.33377,0,0,OFF,-0.008276,No Data,1.5
5/3/2011,18:40,53.20142,72.8656,0,0,59.71942,62.59445,63.51172,61.9763,0,No Data,0,OFF,-0.025418,1.4,72.90613,0,0,59.71942,61.2984,63.12988,63.2047,0,0,OFF,-0.009592,No Data,1.5
5/3/2011,18:50,53.61096,73.01678,0,0,59.5556,63.82278,63.67548,61.8535,0,No Data,0,OFF,-0.025199,1.4,73.13287,0,0,59.5556,61.62592,63.17084,63.4503,0,0,OFF,-0.009811,No Data,1.5
5/3/2011,19:00,52.17786,73.01678,0,0,60.12885,64.96921,63.88025,60.91173,0,No Data,0,OFF,-0.025199,1.4,73.20844,0,0,60.12885,61.91254,63.29364,62.34483,0,0,OFF,-0.009811,No Data,1.5
5/3/2011,19:10,52.25977,73.01678,0,0,60.09608,65.78812,63.96216,60.5023,0,No Data,0,OFF,-0.025418,1.4,73.35956,0,0,60.09608,62.24005,63.29364,60.91173,0,0,OFF,-0.010469,No Data,1.5
5/3/2011,19:20,51.39984,73.01678,0,0,60.44006,66.40231,64.04401,59.6834,0,No Data,0,OFF,-0.02498,1.4,73.5108,0,0,60.44006,62.48578,63.04803,59.92906,0,0,OFF,-0.010688,No Data,1.5
5/3/2011,19:30,50.62195,73.01678,0,0,60.75122,66.89371,64.16687,58.98735,0,No Data,0,OFF,-0.025637,1.4,73.66193,0,0,60.75122,62.69043,63.17084,59.27391,0,0,OFF,-0.01003,No Data,1.5
5/3/2011,19:40,50.49915,73.16791,0,0,60.80034,67.22122,64.28967,58.57787,0,No Data,0,OFF,-0.026075,1.4,73.66193,0,0,60.80034,62.97711,63.33459,58.86449,0,0,OFF,-0.009811,No Data,1.5
5/3/2011,19:50,49.92584,73.01678,0,0,61.02966,67.50784,64.45349,58.08653,0,No Data,0,OFF,-0.025637,1.4,73.81305,0,0,61.02966,63.18188,63.41644,58.61882,0,0,OFF,-0.01003,No Data,1.5
5/3/2011,20:00,49.72113,73.01678,0,0,61.11154,67.75351,64.57629,57.92278,0,No Data,0,OFF,-0.026514,1.4,73.85089,0,0,61.11154,63.26373,63.4574,58.29124,0,0,OFF,-0.010249,No Data,1.5
5/3/2011,20:10,49.51648,73.01678,0,0,61.19341,67.83536,64.78107,57.47234,0,No Data,0,OFF,-0.025637,1.4,74.00201,0,0,61.19341,63.46844,63.49841,57.59514,0,0,OFF,-0.010469,No Data,1.5
5/3/2011,20:20,49.51648,72.8656,0,0,61.19341,67.95822,64.98578,57.26762,0,No Data,0,OFF,-0.026075,1.4,74.15314,0,0,61.19341,63.50934,63.21173,57.67711,0,0,OFF,-0.011346,No Data,1.5
5/3/2011,20:30,49.31171,72.8656,0,0,61.27531,67.95822,65.19043,57.26762,0,No Data,0,OFF,-0.026075,1.4,74.30426,0,0,61.27531,63.50934,63.00702,57.14476,0,0,OFF,-0.011126,No Data,1.5
5/3/2011,20:40,48.82037,72.8656,0,0,61.47185,68.12198,65.35425,56.57152,0,No Data,0,OFF,-0.026075,1.4,74.30426,0,0,61.47185,63.59131,63.17084,56.69438,0,0,OFF,-0.010688,No Data,1.5
5/3/2011,20:50,48.69757,72.71448,0,0,61.52097,68.20389,65.47711,56.20311,0,No Data,0,OFF,-0.026294,1.4,74.30426,0,0,61.52097,63.63226,63.21173,56.28496,0,0,OFF,-0.010688,No Data,1.5
5/3/2011,21:00,48.69757,72.71448,0,0,61.52097,68.20389,65.55896,55.99834,0,No Data,0,OFF,-0.026514,1.4,74.37988,0,0,61.52097,63.63226,63.17084,56.03929,0,0,OFF,-0.010688,No Data,1.5
5/3/2011,21:10,48.82037,72.71448,0,0,61.47185,68.24484,65.72278,55.99834,0,No Data,0,OFF,-0.026952,1.4,74.30426,0,0,61.47185,63.71411,63.17084,56.44872,0,0,OFF,-0.010907,No Data,1.5
5/3/2011,21:20,48.69757,72.71448,0,0,61.52097,68.28586,65.84558,56.03929,0,No Data,0,OFF,-0.026294,1.4,74.45544,0,0,61.52097,63.79602,63.12988,56.48967,0,0,OFF,-0.010907,No Data,1.5
5/3/2011,21:30,48.69757,72.71448,0,0,61.52097,68.32675,65.96844,55.95738,0,No Data,0,OFF,-0.026514,1.4,74.37988,0,0,61.52097,63.71411,62.96606,56.57152,0,0,OFF,-0.012003,No Data,1.5
5/3/2011,21:40,48.32904,72.71448,0,0,61.66838,68.28586,66.09131,55.67076,0,No Data,0,OFF,-0.026514,1.4,74.45544,0,0,61.66838,63.63226,62.84326,56.40776,0,0,OFF,-0.011126,No Data,1.5
5/3/2011,21:50,48.32904,72.71448,0,0,61.66838,68.24484,66.13226,55.46605,0,No Data,0,OFF,-0.026294,1.4,74.56879,0,0,61.66838,63.63226,62.88416,55.95738,0,0,OFF,-0.011126,No Data,1.5
5/3/2011,22:00,47.96051,72.71448,0,0,61.8158,68.24484,66.21411,55.30229,0,No Data,0,OFF,-0.026294,1.4,74.56879,0,0,61.8158,63.83698,62.84326,55.79362,0,0,OFF,-0.011346,No Data,1.5
5/3/2011,22:10,48.20612,72.71448,0,0,61.71754,68.24484,66.29602,55.22038,0,No Data,0,OFF,-0.027171,1.4,74.56879,0,0,61.71754,63.87787,62.80231,55.58885,0,0,OFF,-0.011565,No Data,1.5
5/3/2011,22:20,48.08337,72.71448,0,0,61.76665,68.20389,66.33698,54.89287,0,No Data,0,OFF,-0.026514,1.4,74.45544,0,0,61.76665,63.91882,62.76135,55.13847,0,0,OFF,-0.011346,No Data,1.5
5/3/2011,22:30,47.96051,72.71448,0,0,61.8158,68.16293,66.37787,54.89287,0,No Data,0,OFF,-0.026294,1.4,74.56879,0,0,61.8158,63.95978,62.76135,54.97472,0,0,OFF,-0.011784,No Data,1.5
5/3/2011,22:40,47.75574,72.63892,0,0,61.89771,68.08109,66.37787,54.76994,0,No Data,0,OFF,-0.026952,1.4,74.56879,0,0,61.89771,63.67322,62.35193,55.17943,0,0,OFF,-0.012442,No Data,1.5
5/3/2011,22:50,47.67389,72.48779,0,0,61.93044,68.04013,66.37787,54.60619,0,No Data,0,OFF,-0.026733,1.4,74.56879,0,0,61.93044,63.59131,62.31097,55.62981,0,0,OFF,-0.011565,No Data,1.5
5/3/2011,23:00,47.42822,72.33661,0,0,62.0287,67.99918,66.37787,54.27867,0,No Data,0,OFF,-0.026733,1.4,74.45544,0,0,62.0287,63.55029,62.31097,55.01567,0,0,OFF,-0.011565,No Data,1.5
5/3/2011,23:10,47.30536,72.33661,0,0,62.07785,67.87637,66.37787,54.19676,0,No Data,0,OFF,-0.026952,1.4,74.56879,0,0,62.07785,63.46844,62.22906,54.97472,0,0,OFF,-0.011126,No Data,1.5
5/3/2011,23:20,47.10065,72.18549,0,0,62.15973,67.75351,66.37787,54.033,0,No Data,0,OFF,-0.027171,1.4,74.56879,0,0,62.15973,63.55029,62.18811,55.05663,0,0,OFF,-0.011346,No Data,1.5
5/3/2011,23:30,47.22345,72.18549,0,0,62.11061,67.63065,66.33698,53.99205,0,No Data,0,OFF,-0.027171,1.4,74.56879,0,0,62.11061,63.63226,62.18811,54.72905,0,0,OFF,-0.011346,No Data,1.5
5/3/2011,23:40,46.73212,72.0343,0,0,62.30714,67.58975,66.29602,53.78728,0,No Data,0,OFF,-0.026952,1.4,74.56879,0,0,62.30714,63.55029,61.94244,54.85191,0,0,OFF,-0.012223,No Data,1.5
5/3/2011,23:50,45.83136,72.0343,0,0,62.66745,67.50784,66.29602,53.62352,0,No Data,0,OFF,-0.027171,1.4,74.71997,0,0,62.66745,63.38654,61.81964,54.81096,0,0,OFF,-0.011126,No Data,1.5
5/4/2011,0:00,45.62665,71.92096,0,0,62.74933,67.38498,66.21411,53.2141,0,No Data,0,OFF,-0.028047,1.4,74.71997,0,0,62.74933,63.46844,61.8606,54.6881,0,0,OFF,-0.011126,No Data,1.5
5/4/2011,0:10,45.50385,71.92096,0,0,62.74933,67.22122,66.13226,53.17314,0,No Data,0,OFF,-0.027171,1.4,74.71997,0,0,62.74933,63.71411,61.90149,54.27867,0,0,OFF,-0.011565,No Data,1.5
5/4/2011,0:20,45.09436,71.76984,0,0,62.96225,67.09842,66.13226,52.88652,0,No Data,0,OFF,-0.027828,1.4,74.64435,0,0,62.96225,63.95978,61.90149,54.64714,0,0,OFF,-0.011126,No Data,1.5
5/4/2011,0:30,45.29907,71.8454,0,0,62.88037,67.01651,66.09131,52.92741,0,No Data,0,OFF,-0.027171,1.4,74.79553,0,0,62.88037,64.1236,61.90149,54.60619,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,0:40,45.29907,71.69427,0,0,62.88037,66.97556,66.00934,52.76366,0,No Data,0,OFF,-0.02739,1.4,74.64435,0,0,62.88037,64.2464,61.8606,54.60619,0,0,OFF,-0.010907,No Data,1.5
5/4/2011,0:50,44.97156,71.69427,0,0,63.01137,67.01651,65.92749,52.39519,0,No Data,0,OFF,-0.027609,1.4,74.64435,0,0,63.01137,63.83698,61.65582,53.66447,0,0,OFF,-0.012003,No Data,1.5
5/4/2011,1:00,44.97156,71.69427,0,0,63.01137,66.81174,65.80469,52.02666,0,No Data,0,OFF,-0.02739,1.4,74.64435,0,0,63.01137,63.79602,61.61487,54.15581,0,0,OFF,-0.011565,No Data,1.5
5/4/2011,1:10,44.97156,71.69427,0,0,63.01137,66.64798,65.72278,51.9857,0,No Data,0,OFF,-0.027609,1.4,74.79553,0,0,63.01137,63.71411,61.57391,53.2141,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,1:20,45.38092,71.58087,0,0,62.84763,66.56613,65.68188,52.19048,0,No Data,0,OFF,-0.02739,1.4,74.79553,0,0,62.84763,63.63226,61.53302,52.96837,0,0,OFF,-0.010907,No Data,1.5
5/4/2011,1:30,45.01251,71.42975,0,0,62.995,66.48416,65.64093,52.10857,0,No Data,0,OFF,-0.02739,1.4,74.79553,0,0,62.995,63.55029,61.45111,52.92741,0,0,OFF,-0.010688,No Data,1.5
5/4/2011,1:40,45.25812,71.42975,0,0,62.89674,66.27945,65.51801,51.90379,0,No Data,0,OFF,-0.028047,1.4,74.79553,0,0,62.89674,63.46844,61.41016,52.55901,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,1:50,45.05341,71.42975,0,0,62.97864,66.23856,65.43616,51.74004,0,No Data,0,OFF,-0.027828,1.4,74.79553,0,0,62.97864,63.42749,61.32831,52.64085,0,0,OFF,-0.012223,No Data,1.5
5/4/2011,2:00,44.80774,71.27856,0,0,63.0769,66.15665,65.31335,51.53532,0,No Data,0,OFF,-0.027828,1.4,74.79553,0,0,63.0769,63.22278,61.12354,52.92741,0,0,OFF,-0.011565,No Data,1.5
5/4/2011,2:10,44.68494,71.12738,0,0,63.12602,66.1976,65.23145,51.37157,0,No Data,0,OFF,-0.027609,1.4,74.64435,0,0,63.12602,63.30469,61.16449,53.25499,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,2:20,44.31641,70.97626,0,0,63.27344,66.0748,65.10858,50.96208,0,No Data,0,OFF,-0.027828,1.4,74.79553,0,0,63.27344,63.42749,61.16449,52.19048,0,0,OFF,-0.011565,No Data,1.5
5/4/2011,2:30,43.94788,70.97626,0,0,63.42084,66.15665,65.06763,50.83928,0,No Data,0,OFF,-0.027828,1.4,74.79553,0,0,63.42084,63.55029,61.20551,52.23143,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,2:40,44.2345,70.82513,0,0,63.3062,66.27945,64.98578,50.63451,0,No Data,0,OFF,-0.027828,1.4,74.87109,0,0,63.3062,63.75507,61.2464,51.90379,0,0,OFF,-0.011126,No Data,1.5
5/4/2011,2:50,43.86597,70.71179,0,0,63.45361,66.27945,64.86292,50.30693,0,No Data,0,OFF,-0.02739,1.4,74.71997,0,0,63.45361,63.95978,61.20551,51.78099,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,3:00,43.94788,70.71179,0,0,63.42084,66.27945,64.78107,50.34795,0,No Data,0,OFF,-0.02739,1.4,74.71997,0,0,63.42084,63.75507,61.12354,51.65819,0,0,OFF,-0.012661,No Data,1.5
5/4/2011,3:10,44.15265,70.56061,0,0,63.33893,66.27945,64.69916,50.22502,0,No Data,0,OFF,-0.02739,1.4,74.71997,0,0,63.33893,63.67322,61.08258,51.08488,0,0,OFF,-0.011565,No Data,1.5
5/4/2011,3:20,43.74316,70.40948,0,0,63.50273,66.27945,64.61731,50.14317,0,No Data,0,OFF,-0.028486,1.4,74.64435,0,0,63.50273,64.08258,61.20551,51.53532,0,0,OFF,-0.010688,No Data,1.5
5/4/2011,3:30,43.4975,70.40948,0,0,63.601,66.1976,64.57629,49.93846,0,No Data,0,OFF,-0.027828,1.4,74.64435,0,0,63.601,64.32831,61.2464,51.8629,0,0,OFF,-0.010688,No Data,1.5
5/4/2011,3:40,43.4975,70.2583,0,0,63.601,66.1976,64.53534,49.85655,0,No Data,0,OFF,-0.027828,1.4,74.64435,0,0,63.601,64.57397,61.32831,51.90379,0,0,OFF,-0.010469,No Data,1.5
5/4/2011,3:50,43.62036,70.10718,0,0,63.55185,66.11575,64.45349,49.69279,0,No Data,0,OFF,-0.028047,1.4,74.53101,0,0,63.55185,64.32831,61.28735,52.06755,0,0,OFF,-0.010688,No Data,1.5
5/4/2011,4:00,43.4975,69.99384,0,0,63.601,66.0748,64.41254,49.61089,0,No Data,0,OFF,-0.028047,1.4,74.56879,0,0,63.601,64.28735,61.32831,51.82195,0,0,OFF,-0.010907,No Data,1.5
5/4/2011,4:10,43.74316,69.99384,0,0,63.50273,66.11575,64.33069,49.52904,0,No Data,0,OFF,-0.028047,1.4,74.45544,0,0,63.50273,63.91882,61.08258,51.33061,0,0,OFF,-0.012223,No Data,1.5
5/4/2011,4:20,43.62036,69.84265,0,0,63.55185,66.03378,64.28967,49.40611,0,No Data,0,OFF,-0.027609,1.4,74.45544,0,0,63.55185,63.87787,61.08258,51.41246,0,0,OFF,-0.011784,No Data,1.5
5/4/2011,4:30,43.74316,69.69153,0,0,63.50273,66.0748,64.24878,49.32426,0,No Data,0,OFF,-0.027171,1.4,74.45544,0,0,63.50273,64.08258,61.2464,51.53532,0,0,OFF,-0.010688,No Data,1.5
5/4/2011,4:40,43.4975,69.54041,0,0,63.601,65.87003,64.20776,49.24236,0,No Data,0,OFF,-0.027828,1.4,74.53101,0,0,63.601,64.28735,61.32831,51.61717,0,0,OFF,-0.011346,No Data,1.5
5/4/2011,4:50,43.25183,69.54041,0,0,63.69926,65.78812,64.12592,49.11955,0,No Data,0,OFF,-0.026952,1.4,74.53101,0,0,63.69926,64.57397,61.41016,51.65819,0,0,OFF,-0.008934,No Data,1.5
5/4/2011,5:00,43.4975,69.427,0,0,63.601,65.74722,64.00311,48.99675,0,No Data,0,OFF,-0.028047,1.4,74.45544,0,0,63.601,64.90149,61.53302,51.37157,0,0,OFF,-0.009372,No Data,1.5
5/4/2011,5:10,43.08801,69.427,0,0,63.76479,65.74722,63.96216,48.83293,0,No Data,0,OFF,-0.028266,1.4,74.45544,0,0,63.76479,65.06531,61.57391,51.33061,0,0,OFF,-0.00718,No Data,1.5
5/4/2011,5:20,43.04706,69.27582,0,0,63.78117,65.78812,63.88025,48.75102,0,No Data,0,OFF,-0.028486,1.4,74.37988,0,0,63.78117,64.61493,61.45111,51.00304,0,0,OFF,-0.01003,No Data,1.5
5/4/2011,5:30,42.96521,69.12469,0,0,63.8139,66.03378,63.88025,48.83293,0,No Data,0,OFF,-0.028266,1.4,74.45544,0,0,63.8139,64.73773,61.53302,50.5117,0,0,OFF,-0.010469,No Data,1.5
5/4/2011,5:40,43.08801,68.97351,0,0,63.76479,66.03378,63.75739,48.75102,0,No Data,0,OFF,-0.027609,1.4,74.37988,0,0,63.76479,64.9425,61.69684,50.22502,0,0,OFF,-0.010907,No Data,1.5
5/4/2011,5:50,45.6676,68.97351,0,0,62.73296,65.37869,63.7984,57.34953,0,No Data,0,OFF,-0.028705,1.4,74.37988,0,0,62.73296,64.77869,61.57391,59.97002,0,0,OFF,-0.01003,No Data,1.5
5/4/2011,6:00,45.6676,69.04913,0,0,62.73296,64.19131,63.83923,59.8062,0,No Data,0,OFF,-0.028486,1.4,74.37988,0,0,62.73296,64.16455,61.20551,63.04094,0,0,OFF,-0.010907,No Data,1.5
5/4/2011,6:10,44.80774,69.27582,0,0,63.0769,58.49991,60.44086,63.2047,0,No Data,86.83804,ON,1.110906,1.4,73.13287,0,15,63.0769,61.83069,68.57556,70.08347,0,40.87584,ON,1.492682,No Data,1.5
5/4/2011,6:20,44.07074,69.27582,0,0,63.3717,58.62277,61.38257,64.8425,0,No Data,18.91487,ON,1.017125,1.4,72.86835,0,15,63.3717,64.81964,69.10785,70.5748,0,57.5822,ON,1.482158,No Data,1.5
5/4/2011,6:30,43.78412,69.54041,0,0,63.48634,59.68735,62.4881,65.82516,0,No Data,38.22163,ON,1.366392,1.4,72.71722,0,26.14419,63.48634,65.84332,69.43536,70.82047,0,57.95326,ON,1.497505,No Data,1.5
5/4/2011,6:40,43.57935,69.69153,0,0,63.56825,60.13773,62.81567,66.35745,0,No Data,44.9073,ON,1.375595,1.4,72.30157,0,48.58934,63.56825,64.41016,64.64484,70.94327,0,55.22665,ON,1.51329,No Data,1.5
5/4/2011,6:50,44.11163,69.84265,0,0,63.35535,60.42435,63.2251,66.76688,0,No Data,46.38838,ON,1.404299,1.4,72.30157,0,45.45787,63.35535,62.56763,64.11255,70.82047,0,52.07179,ON,1.515702,No Data,1.5
5/4/2011,7:00,45.38092,69.99384,0,0,62.84763,60.71097,63.38885,67.01254,0,No Data,46.46298,ON,1.383702,1.4,72.15045,0,40.05856,62.84763,62.32202,64.48108,70.82047,0,51.16124,ON,1.49005,No Data,1.5
5/4/2011,7:10,45.50385,70.10718,0,0,62.79846,61.03848,63.71643,67.38107,0,No Data,46.69281,ON,1.382169,1.4,72.30157,0,38.72931,62.79846,62.60858,65.01337,70.94327,0,51.3318,ON,1.504521,No Data,1.5
5/4/2011,7:20,46.36371,70.2583,0,0,62.45451,61.48886,64.49445,67.83145,0,No Data,45.83777,ON,1.422266,1.4,72.30157,0,38.72931,62.45451,62.7724,65.25897,70.98422,0,49.99536,ON,1.507809,No Data,1.5
5/4/2011,7:30,47.26447,70.40948,0,0,62.09421,62.14401,65.02667,68.36374,0,No Data,44.80843,ON,1.402765,1.4,72.30157,0,42.35574,62.09421,62.81335,65.05426,71.06613,0,49.78293,ON,1.513729,No Data,1.5
5/4/2011,7:40,47.63293,70.63617,0,0,61.84856,62.5535,65.3952,68.69131,0,No Data,44.84996,ON,1.384579,1.4,72.4527,0,49.87447,61.84856,62.73145,64.39917,71.18893,0,48.92178,ON,1.507371,No Data,1.5
5/4/2011,7:50,48.24713,70.9007,0,0,61.70114,62.92203,65.68188,68.69131,0,No Data,44.22456,ON,1.388304,1.4,72.4527,0,50.86806,61.70114,62.1582,63.86688,71.14798,0,48.25873,ON,1.497505,No Data,1.5
5/4/2011,8:00,49.51648,71.12738,0,16.80131,61.19341,63.41336,66.33698,69.05984,0,No Data,42.79529,ON,1.446588,1.4,72.37714,0,53.45587,61.19341,61.91254,63.66217,71.22989,0,48.09023,ON,1.496189,No Data,1.5
5/4/2011,8:10,50.21246,71.27856,0,42.25339,60.91501,63.20859,65.1496,69.2645,0,No Data,42.62544,ON,1.429935,1.4,72.37714,0,55.49066,60.91501,61.4212,63.04803,71.3118,0,47.15305,ON,1.504302,No Data,1.5
5/4/2011,8:20,50.17157,71.42975,0,44.22636,60.93137,60.95657,63.2251,69.14169,0,No Data,41.01347,ON,1.385674,1.4,72.37714,0,56.32123,60.93137,61.38025,63.04803,71.4346,0,46.95709,ON,1.496408,No Data,1.5
5/4/2011,8:30,50.6629,71.42975,0,45.08307,60.73483,60.79282,62.81567,68.89603,0,No Data,39.65517,ON,1.398821,1.4,72.37714,0,60.19984,60.73483,61.17548,62.27002,71.47556,0,46.33972,ON,1.51066,No Data,1.5
5/4/2011,8:40,51.60461,71.58087,0,45.85808,60.30902,60.5062,62.81567,68.89603,0,No Data,38.83836,ON,1.401451,1.4,72.4527,0,60.99089,60.30902,60.47949,62.1062,71.55746,0,46.7977,ON,1.515483,No Data,1.5
5/4/2011,8:50,51.64557,71.58087,0,46.57642,60.29265,60.30148,62.65192,68.73227,0,No Data,38.60114,ON,1.415912,1.4,72.4527,0,61.72511,60.29265,60.35657,61.9834,71.55746,0,46.12917,ON,1.498163,No Data,1.5
5/4/2011,9:00,51.80939,71.69427,0,46.65921,60.27625,60.17868,62.40619,68.73227,0,No Data,37.0056,ON,1.407147,1.4,72.4527,0,61.9301,60.27625,60.15192,61.20551,71.47556,0,46.05319,ON,1.490489,No Data,1.5
5/4/2011,9:10,51.44086,71.69427,0,46.82802,60.42365,60.26059,62.40619,68.81412,0,No Data,36.87305,ON,1.387647,1.4,72.4527,0,61.76347,60.42365,59.9881,61.20551,71.4346,0,46.39488,ON,1.499698,No Data,1.5
5/4/2011,9:20,51.44086,71.69427,0,44.95691,60.42365,60.21964,62.57001,68.65036,0,No Data,35.79427,ON,1.425553,1.4,72.4527,0,57.64343,60.42365,59.9881,61.73773,71.55746,0,46.38205,ON,1.505178,No Data,1.5
5/4/2011,9:30,51.97314,71.69427,0,46.92612,60.11249,60.34244,62.81567,68.60941,0,No Data,34.83136,ON,1.416569,1.4,72.4527,0,58.4057,60.11249,60.11096,61.73773,71.59836,0,46.65834,ON,1.488516,No Data,1.5
5/4/2011,9:40,50.82666,71.8454,0,46.16493,60.66933,60.21964,62.4881,68.56851,0,No Data,34.86879,ON,1.380635,1.4,72.5661,0,57.53716,60.66933,60.19281,61.69684,71.51651,0,46.42786,ON,1.495751,No Data,1.5
5/4/2011,9:50,53.40619,72.10992,0,46.91791,59.68665,60.5062,62.77472,68.4866,0,No Data,35.64648,ON,1.402327,1.4,72.71722,0,57.93828,59.68665,60.35657,62.18811,71.72122,0,46.53128,ON,1.503205,No Data,1.5
